"subject","predicate","object"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/2000/01/rdf-schema#label","Calumet Fisheries"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/2000/01/rdf-schema#comment","Calumet Fisheries is a seafood restaurant in the South Deering neighborhood of Chicago, Illinois, United States, directly next to the 95th Street bridge (which appears in the 1980 film The Blues Brothers). It was originally established in 1928, and subsequently purchased in 1948 by Sid Kotlick and Len Toll. It serves smoked and fried fish, shrimp, and clams. The restaurant is often featured on TV shows and web series', such as Eater's Dining on a Dime and Anthony Bourdain: No Reservations. The building is a one-room shack with a counter and no seating. Patrons can take their food to go, or (more commonly) sit in their parked cars along 95th Street to eat."
"http://dbpedia.org/resource/Calumet_Fisheries","http://xmlns.com/foaf/0.1/name","Calumet Fisheries"
"http://dbpedia.org/resource/Calumet_Fisheries","http://dbpedia.org/property/name","Calumet Fisheries"
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.72263717651367
"http://dbpedia.org/resource/Calumet_Fisheries","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.54398345947266
"http://dbpedia.org/resource/Calumet_Fisheries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalumetFisheries2.jpg"
"http://dbpedia.org/resource/Calumet_Fisheries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1928"
"http://dbpedia.org/resource/Calumet_Fisheries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Chicago"
"http://dbpedia.org/resource/Calumet_Fisheries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Chicago"
"http://dbpedia.org/resource/Calumet_Fisheries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Beard_Foundation_Award_winners"
"http://dbpedia.org/resource/Calumet_Fisheries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Illinois"
"http://dbpedia.org/resource/Calumet_Fisheries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Calumet_Fisheries","http://dbpedia.org/ontology/wikiPageID",51122747
"http://dbpedia.org/resource/Calumet_Fisheries","http://dbpedia.org/ontology/wikiPageRevisionID",1069720374
