"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Naples Federico II alumni"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Italy"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Naples_Federico_II"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Naples Federico II alumni"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://dbpedia.org/ontology/wikiPageID",32419820
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969859522
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Naples_Federico_II_alumni?oldid=969859522&ns=14"
