"subject","predicate","object"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/2000/01/rdf-schema#label","9th-century Iranian astronomers"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th-century_astronomers"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Iranian_astronomers"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th-century_Iranian_people"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_astronomers"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/2004/02/skos/core#prefLabel","9th-century Iranian astronomers"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://dbpedia.org/ontology/wikiPageID",70425192
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://dbpedia.org/ontology/wikiPageRevisionID",1080424895
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:9th-century_Iranian_astronomers?oldid=1080424895&ns=14"
