"subject","predicate","object"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInBuzăuCounty"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRomania"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","彼得羅阿塞萊鄉"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","П'єтроаселе (комуна)"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele (gmina)"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","彼得羅阿塞萊鄉（羅馬尼亞語：Comuna Pietroasele, Buzău），是羅馬尼亞的鄉份，位於該國東南部，由布澤烏縣負責管轄，處於布加勒斯特東北面80公里，每年平均降雨量975毫米，海拔高度223米，2007年人口3,458。"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele – gmina w Rumunii, w okręgu Buzău. Obejmuje miejscowości Pietroasele, Câlțești, Clondiru de Sus Dara, Pietroasa Mică i Șarânga. W 2011 roku liczyła 3301 mieszkańców."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele è un comune della Romania di 3.458 abitanti, ubicato nel distretto di Buzău, nella regione storica della Muntenia. Il comune è formato dall'unione di 6 villaggi: Câlțești, Clondiru de Sus, Dara, Pietroasa, Pietroasa Mică, Șarânga."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele és una comuna del comtat de Buzău, Muntènia, Romania, coneguda per les seves vinyes. El nom significa ""les muntanyes rocoses"". La comuna es compon de sis pobles: Câlțești, Clondiru de Sus, Dara, Pietroasa Mică, Pietroasele i Șarânga. Es va fer famós amb el descobriment el 1837 del Tresor de Pietroasa compost per diverses peces d'or i pedres precioses. L'historiador romanès Alexandru Odobescu va escriure un llibre sobre el descobriment arqueològic."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele is een Roemeense gemeente in het district Buzău.Pietroasele telt 3458 inwoners."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","П'єтроаселе (рум. Pietroasele) — комуна у повіті Бузеу в Румунії. До складу комуни входять такі села (дані про населення за 2002 рік): 
* Дара (197 осіб) 
* Килцешть (29 осіб) 
* Клондіру-де-Сус (228 осіб) 
* П'єтроаса-Міке (236 осіб) 
* П'єтроаселе (1652 особи) — адміністративний центр комуни 
* Шаринга (1408 осіб) Комуна розташована на відстані 82 км на північний схід від Бухареста, 20 км на захід від Бузеу, 119 км на захід від Галаца, 97 км на південний схід від Брашова."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele é uma comuna romena localizada no distrito de Buzău, na região de Muntênia. A comuna possui uma área de km² e sua população era de 3458 habitantes segundo o censo de 2007."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele is a commune in Buzău County, Muntenia, Romania, known for its vineyards. The name means ""the rockies"". The commune is composed of six villages: Câlțești, Clondiru de Sus, Dara, Pietroasa Mică, Pietroasele and Șarânga. It became famous with the discovery in 1837 of the Pietroasa Treasure composed of several pieces of gold and precious stones. The Romanian historian Alexandru Odobescu wrote a book on the archaeological discovery."
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#comment","Pietroasele est une commune de Roumanie situé dans le județ de Buzău. La petite cité est devenue célèbre avec la découverte en 1837 du trésor de Pietroasa composé de plusieurs pièces en or et en pierres précieuses. L'historien roumain Alexandru Odobescu a écrit un ouvrage consacré à cette découverte archéologique."
"http://dbpedia.org/resource/Pietroasele","http://xmlns.com/foaf/0.1/homepage","http://www.pietroasele.ro"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/property/name","Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.09999847412109
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.5666675567627
"http://dbpedia.org/resource/Pietroasele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RO_BZ_Pietroasele_thermae_1.jpg"
"http://dbpedia.org/resource/Pietroasele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietroasele_jud_Buzau.png"
"http://dbpedia.org/resource/Pietroasele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietroasele_thaermae_01.jpg"
"http://dbpedia.org/resource/Pietroasele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Muntenia"
"http://dbpedia.org/resource/Pietroasele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goths"
"http://dbpedia.org/resource/Pietroasele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_in_Buzău_County"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageID",4488150
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageRevisionID",1028833488
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Romanian_History"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntenia"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucidava"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traian"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pietroasele_thaermae_01.jpg"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacian_fortress_of_Pietroasa_Mică"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Muntenia"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limes_Moesiae"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Pietroassa"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goths"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Odobescu"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Period_art"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra_of_Tirighina-Bărboși"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legio_XI_Claudia"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_in_Buzău_County"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaza,_Buzău"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Dacia"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patera"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermae"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphic"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_empire"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RO_BZ_Pietroasele_thermae_1.jpg"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantiana_Daphne"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibula"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra_of_Pietroasele"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietroasele_treasure"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzău_County"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_runic_inscriptions"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogoth"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027152148/http:/geocities.com/romaniancoins/500lei01pietroasa.html"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pietroasele.ro"
"http://dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnir.ro/ro/colectii/tezaur/Pietroasa/tezaur-Pietroasa-foto.html"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/670826/"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/670825/"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Pietroasele,_Buzău"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c55f5"
"http://dbpedia.org/resource/Pietroasele","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/П'етроаселе_(коммуна)"
