"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1869"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesAtQueen'sUniversityBelfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionClubsInNorthernIreland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/2000/01/rdf-schema#label","Queen's University RFC"
"http://dbpedia.org/resource/Queen's_University_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Queen's University Belfast Rugby Football Club is the rugby union team of Queen's University Belfast, currently playing in Division 2A of the All-Ireland League. Founded in 1869, it is the most successful and oldest continuous rugby union club in Northern Ireland. They originally played as Queen's College, Belfast and have won the Ulster Senior Cup a record 23 times. In 2000 they were relegated to the Ulster Senior League but returned to the AIB League two years later. Their senior team will play the 2018–19 season in Division 2A of the AIL and Division 1 of the SONI Ulster Rugby Premiership."
"http://dbpedia.org/resource/Queen's_University_RFC","http://xmlns.com/foaf/0.1/homepage","http://www.qubrfc.co.uk"
"http://dbpedia.org/resource/Queen's_University_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///s-media-cache-ak0.pinimg.com/originals/bc/0d/b2/bc0db2600873b6c2a53a539f8a09084c.jpg"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_rugby_union_clubs_in_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Antrim"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1869"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_at_Queen's_University_Belfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_Irish_rugby_clubs_(Ulster)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageID",19362210
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",1088402791
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIB_League_Division_Three"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Bank_All-Ireland_League"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barnett_Allison"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_&_Irish_Lions"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Humphreys_(rugby_player)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_rugby_union_clubs_in_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Senior_Cup_(rugby_union)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Young_(rugby_union)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Milliken"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tyrrell_(rugby_player)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hewitt_(rugby_footballer_born_1939)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Pedlow"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SONI_Ulster_Rugby_Premiership_Division_2"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Antrim"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Senior_Cup"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Junior_Cup"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_British_Lions_tour_to_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Longwell"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_British_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Henderson"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rugby_Football_Union"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kyle"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Rugby"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Universities_Dudley_Cup"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McKay_(rugby_player)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Henderson"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_British_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1869"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_British_Lions_tour_to_New_Zealand_and_Australia"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Malone"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_British_&_Irish_Lions_tour_to_Australia"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bowe"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Ringland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Irwin_(rugby_union)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_British_Lions_tour_to_Australia"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Foster_(rugby_union)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senior_Irish_rugby_clubs_(Ulster)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_League_(rugby_union)"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_British_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_at_Queen's_University_Belfast"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_British_Lions_Vs_Rest_of_the_World"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Matthews"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_British_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_British_Lions_tour_to_New_Zealand"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thompson"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Carr"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_British_&_Irish_Lions_tour_to_South_Africa"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_British_Lions_tour_to_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIB_League"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/Queen's_University_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Mayne"
