"subject","predicate","object"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Triptych104485423"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriptychs"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1500Paintings"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsAndPrintsByAlbrechtDürer"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsOfTheVirginMary"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPaintings"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Paumgartner-Altar"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Paumgartner altarpiece"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Retablo Paumgartner"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Altarero de Paumgartner"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Altare Paumgartner"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Алтарь Паумгартнеров"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Ołtarz Paumgartnerów"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Вівтар Паумгартнерів"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#label","Retable Paumgartner"
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#comment","Ołtarz Paumgartnerów – dzieło Albrechta Dürera, malarza niemieckiego gotyku i renesansu."
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#comment","L'Altare Paumgartner è un dipinto a olio su tavola di legno di tiglio (155x126 cm lo scomparto centrale, 157x61 ciascuno laterale) di Albrecht Dürer, databile al 1496-1504 circa e conservato nell'Alte Pinakothek di Monaco di Baviera. È la più grande pala d'altare dell'artista."
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#comment","Der Paumgartner-Altar ist ein als Triptychon ausgeführter Flügelaltar von Albrecht Dürer. Das nach 1497 entstandene Gemälde befindet sich in der Alten Pinakothek in München."
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#comment","Le retable Paumgartner (v. 1500) est l'un des premiers triptyques d'Albrecht Dürer, commandé par la famille Paumgartner de Nuremberg. Le panneau central représente une Nativité, tandis que les panneaux latéraux représentent saint George (à gauche) et saint Eustache (à droite). Les visages des saints sont les portraits de donateurs des frères Stephan et Lukas Paumgartner. D'autres membres de la famille Paumgartner sont représentés sous forme de petits personnages sur le panneau central."
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#comment","The Paumgartner altarpiece (c. 1500) is an early triptych painting by Albrecht Dürer, commissioned by the Paumgartner family of Nuremberg. The central panel depicts a nativity scene, while the wings depict Saint George (left) and Saint Eustace (right). The saint's faces are donor portraits of the brothers Stephan and Lukas Paumgartner, respectively. Other members of the Paumgartner family are depicted as small figures in the center panel."
"http://dbpedia.org/resource/Paumgartner_altarpiece","http://www.w3.org/2000/01/rdf-schema#comment","«Алтарь Паумгартнеров» — триптих работы Альбрехта Дюрера. Алтарный образ был заказан художнику братьями Паумгартнерами, Стефаном и Лукасом для церкви св. Екатерины в Нюрнберге (Katharinenkirche), возможно, в ознаменование благополучного возвращения Стефана Паумгартнера из паломничества в Иерусалим в 1498 году."
