"subject","predicate","object"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/2000/01/rdf-schema#label","Keria gula melaka"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/2000/01/rdf-schema#comment","Keria Gula Melaka is a type of doughnuts that made of sweet potato and slicked with smoky gula Melaka, Malaysian palm sugar. It is usually served during breakfast or teatime."
"http://dbpedia.org/resource/Keria_gula_melaka","http://xmlns.com/foaf/0.1/name","Keria Gula Melaka"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/name","Keria Gula Melaka"
"http://dbpedia.org/resource/Keria_gula_melaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keria_Gula_Melaka.jpg"
"http://dbpedia.org/resource/Keria_gula_melaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Keria_gula_melaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageID",57250401
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageRevisionID",1059402587
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatime"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_oil"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Malaysia"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnuts"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking_powder"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_sugar"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b-1NTQCaG9U"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8xuTj"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54321813"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysian_cuisine"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysia-cuisine-stub"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keria_Gula_Melaka.jpg?width=300"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/alternateName","Kuih Keria Melaka"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/country","Malaysia"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/mainIngredient","Sweet potato, flour, baking powder, salt, cooking oil and palm sugar"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/region","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/property/type","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/abstract","Keria Gula Melaka is a type of doughnuts that made of sweet potato and slicked with smoky gula Melaka, Malaysian palm sugar. It is usually served during breakfast or teatime."
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/creatorOfDish","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Keria_gula_melaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keria_gula_melaka?oldid=1059402587&ns=0"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/wikiPageLength",1618
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/alias","Kuih Keria Melaka"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredientName","Sweet potato,flour,baking powder,salt,cooking oilandpalm sugar"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Cooking_oil"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Palm_sugar"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Baking_powder"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Keria_gula_melaka","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Keria_gula_melaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keria_gula_melaka"
