"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Anne Haas Dyson"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2000/01/rdf-schema#comment","Anne Haas Dyson is a professor at the University of Illinois. Her fields are the study of literacy, pedagogy, and contemporary, diverse childhoods.Using qualitative and sociolinguistic research procedures, Dyson examines the use of written language from children's perspectives within their social worlds, and as they engage with popular culture. Books she has published include The Brothers and Sisters Learn to Write, Popular Literacies in Childhood and School Cultures (2003), Writing Superheroes, Contemporary Childhood, Popular Culture, and Classroom Literacy (1997), Social Worlds of Children Learning to Write in an Urban Primary School (1993), Multiple Worlds of Child Writers: Friends Learning to Write (1989). Dyson has also written articles for professional journals."
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://xmlns.com/foaf/0.1/name","Anne Haas Dyson"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/name","Anne Haas Dyson"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_College_of_Education_alumni"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_faculty"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageID",21858165
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageRevisionID",1104111793
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Teachers_of_English"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguistic"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_College_of_Education_alumni"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Emig"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_N._Britton"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Vygotsky"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin_College_of_Education"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_faculty"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogy"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8750576"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y7rks"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anne_Haas_Dyson"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107641012X"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QxUm"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07209334X"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4768408"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Texas_at_Austin_College_of_Education"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/discipline","Pedagogy"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/discipline","Literacy"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/abstract","Anne Haas Dyson is a professor at the University of Illinois. Her fields are the study of literacy, pedagogy, and contemporary, diverse childhoods.Using qualitative and sociolinguistic research procedures, Dyson examines the use of written language from children's perspectives within their social worlds, and as they engage with popular culture. Books she has published include The Brothers and Sisters Learn to Write, Popular Literacies in Childhood and School Cultures (2003), Writing Superheroes, Contemporary Childhood, Popular Culture, and Classroom Literacy (1997), Social Worlds of Children Learning to Write in an Urban Primary School (1993), Multiple Worlds of Child Writers: Friends Learning to Write (1989). Dyson has also written articles for professional journals."
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://schema.org/sameAs","http://viaf.org/viaf/8750576"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Haas_Dyson?oldid=1104111793&ns=0"
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://dbpedia.org/ontology/wikiPageLength",24635
"http://dbpedia.org/resource/Anne_Haas_Dyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Haas_Dyson"
