"subject","predicate","object"
"http://dbpedia.org/resource/Category:1500_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1500_metres","http://www.w3.org/2000/01/rdf-schema#label","1500 metres"
"http://dbpedia.org/resource/Category:1500_metres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle-distance_running"
"http://dbpedia.org/resource/Category:1500_metres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_track_and_field"
"http://dbpedia.org/resource/Category:1500_metres","http://www.w3.org/2004/02/skos/core#prefLabel","1500 metres"
"http://dbpedia.org/resource/Category:1500_metres","http://dbpedia.org/ontology/wikiPageID",48037268
"http://dbpedia.org/resource/Category:1500_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1052341938
"http://dbpedia.org/resource/Category:1500_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1500_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:1500_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1500_metres?oldid=1052341938&ns=14"
