"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://www.w3.org/2000/01/rdf-schema#label","反對逃犯條例修訂草案運動過程 (2020年5月)"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the 2019–2020 Hong Kong protests (May 2020)"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://www.w3.org/2000/01/rdf-schema#comment","The month of May in the 2019–2020 Hong Kong protests saw a resurgence of protests. This was partly due to the containment of the coronavirus pandemic, with a total of less than 50 newly reported cases, and a small uptick in cases at the end of the month. These were the first major protests erupting since early March. Tensions increased again as police employed heavy-handed tactics including towards minors and journalists."
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://www.w3.org/2000/01/rdf-schema#comment","2020年5月臨近反修例運動大規模爆發一週年，加上2019冠状病毒病疫情多日沒有出現本地確診個案，香港多區的大型商場舉行多次抗議活動。到5月21日起，政府就《國歌法》立法，加上全國人大表決訂立和通過「港區國安法」，令外界擔心香港變成「一國一制」，同時讓民間的反彈聲音更大。警方也採用「大圍捕」的行動策略，當中包括不少身穿校服的學生被拘捕。"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF4909_(49842076971).jpg"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF5666_(49930496328).jpg"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF4897_(49842378687).jpg"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF4901_(49842077026).jpg"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF4750_(49841539408).jpg"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF4753_(49841539343).jpg"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riot_police_standby_TMTP_Level_1_20200505.png"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timeline_of_the_2019–2020_Hong_Kong_protests"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(May_2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_timelines"
