"subject","predicate","object"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/2000/01/rdf-schema#label","Aquaman: King of Atlantis"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman: King of Atlantis is an American three-part animated miniseries produced by James Wan for the streaming service HBO Max, based on the DC Comics character Aquaman. The series is produced by DC Entertainment, Warner Bros. Animation and Atomic Monster Productions. It is set after the events of Wan's 2018 DC Extended Universe (DCEU) film Aquaman, but is not canonical to the DCEU. The miniseries was removed from HBO Max in August 2022."
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman_King_of_Atlantis_logo_2021.jpeg"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_web_series"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_superhero_television_series"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Animation"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_Max_original_programming"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_shows_based_on_DC_Comics"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaman_in_other_media"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_animated_television_series"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_sequel_television_series"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://dbpedia.org/ontology/wikiPageID",63934646
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://dbpedia.org/ontology/wikiPageRevisionID",1117398779
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Monster_Productions"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Robrock"
"http://dbpedia.org/resource/Aquaman:_King_of_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_(film)"
