"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/2000/01/rdf-schema#label","Military history of Dacia"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Romania"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_former_countries"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dacia"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Dacia"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://dbpedia.org/ontology/wikiPageID",45372716
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://dbpedia.org/ontology/wikiPageRevisionID",915637455
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_Dacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Dacia?oldid=915637455&ns=14"
