"subject","predicate","object"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2000/01/rdf-schema#label","Abdoulie Cham"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2000/01/rdf-schema#label","Abdoulie Cham"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulie Cham (* 24. August 1960) ist Politiker im westafrikanischen Staat Gambia."
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2000/01/rdf-schema#comment","Alhaji Abdoulie Cham (born 24 August 1960) is the serving Minister of Information and Communication Infrastructure (MOICI) of The Gambia Government which was created on 6 May 2002. The Ministry has the role of a policy maker, liberalisation of the ICT sector and with a requisite function to provide an enabling environment for ICT sector. MOICI has a Technical Division, which is headed by the Deputy Permanent Secretary, Yankouba Toure."
"http://dbpedia.org/resource/Abdoulie_Cham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdoulie_Cham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Cham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageID",31582810
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageRevisionID",959937156
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communication_technologies"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamtel"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fax"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhaji"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721020611/http:/www.statehouse.gm/cv/info-comm-infrastructure.htm"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646605"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UpDZ"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abdoulie_Cham"
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdoulie_Cham"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/abstract","Alhaji Abdoulie Cham (born 24 August 1960) is the serving Minister of Information and Communication Infrastructure (MOICI) of The Gambia Government which was created on 6 May 2002. The Ministry has the role of a policy maker, liberalisation of the ICT sector and with a requisite function to provide an enabling environment for ICT sector. MOICI has a Technical Division, which is headed by the Deputy Permanent Secretary, Yankouba Toure."
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/abstract","Abdoulie Cham (* 24. August 1960) ist Politiker im westafrikanischen Staat Gambia."
"http://dbpedia.org/resource/Abdoulie_Cham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdoulie_Cham?oldid=959937156&ns=0"
"http://dbpedia.org/resource/Abdoulie_Cham","http://dbpedia.org/ontology/wikiPageLength",1840
"http://dbpedia.org/resource/Abdoulie_Cham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdoulie_Cham"
