"subject","predicate","object"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulki (pojazd konny)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Гойдалка (візок)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky (paardensport)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulka"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#label","Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","El sulky és un petit carruatge, en general per a un o dos passatgers, que es fa servir com una forma de transport rural a moltes parts del món. Es destaca per la seva senzilla construcció i pes escàs. El seu sinònim seria o carruatge. Consta de dues grans rodes muntades sobre dos petits monyons de ferro que surten per sota dels costats del seient i dues vares de tir sense molla. El cavall es junyeix molt curt, tant que va entre les cames del conductor els peus es recolzen sobre dues petites esquadres que van fixes a les vares."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","El sulky o sulqui es un pequeño carruaje, por lo general para uno o dos pasajeros, que se utiliza como una forma de transporte rural en muchas partes del mundo. Destaca por su sencilla construcción y escaso peso. Consta de dos grandes ruedas montadas sobre dos pequeños muñones de hierro que salen por debajo de los costados del asiento y dos varas de tiro sin muelle. El caballo se unce muy corto, tanto que va entre las piernas del conductor, cuyos pies se apoyan sobre dos pequeñas escuadras que van fijas a las varas.​"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","En sulky är en mycket lätt tvåhjulig kärra med plats för endast en person. Den används inom travsporten, där kusken sitter i sulkyn som dras av hästen. Kärran väger inte mer än 25 kg. Det ledande materialet är stål. Fästet som placeras över hästens rygg väger ca 4 kg. Det har också en vadderad kudde längs hela ryggen för att inte hästen ska få skavsår. En sulky måste vara så lätt som möjligt så att hästens fart inte sinkas av tyngden. En sulky som är byggd för hand tar ungefär en arbetsvecka att bygga."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","Го́йдалка, іноді також кача́лка — відкритий легкий двоколісний повіз, призначений для перегонів з участю (кінних ). Перші качалки сконструйовані в США в 1893 р. Первісно використовувалися фермерами як легкий транспорт, зараз застосовуються для упряжних кінних перегонів. Змагання відбуваються на трьох дистанціях: 1600, 2100 та 2650 метрів. Візник повинен стежити за тим, щоб рисак не переходив у чвал: якщо він пройде цим алюром понад 90 м, він буде дискваліфікований. Взимку для бігів замість гойдалок використовуються спеціальні бігові сани, полозами можуть обладнувати тренувальні гойдалки."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","Sulki lub Sulky – odkryty dwukołowy, lekki pojazd zaprzęgowy, ciągnięty przez kłusaka. Pierwsze sulki skonstruowano w 1893 w USA. Początkowo używali ich farmerzy jako środka transportu. Pojazd wykonany jest z aluminium, ma niewielką masę. Woźnica siedzi z tyłu na dość wysuniętym siedzisku. Obecnie sulki można spotkać na zawodach. Wyścigi odbywają się na trzech dystansach: 1600, 2100 i 2650 metrów. Woźnica musi uważać, by kłusak nie przeszedł do galopu – jeżeli pokona w ten sposób 90 metrów, zostanie zdyskwalifikowany. Używany jest też do trenowania młodych koni wyścigowych."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","Le sulky (mot anglais qui signifie maussade, boudeur, parce qu'il est conçu pour une personne seule) est une voiture hippomobile d'origine américaine, à deux roues, avec un seul siège. Le sulky est léger, solide, conçu pour les trajets rapides et surtout les courses de trotteurs. C'est l'équivalent de l'araignée française. Le sulky est aujourd'hui fabriqué avec des matériaux modernes et sert dans le monde entier pour les courses hippiques de trot. 
* Trotteur tractant un sulky à Utah-Beach. 
* Sulky à Utah-Beach. 
* Sulky Äldre."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","A sulky is a lightweight cart with two wheels and a seat for the driver, generally pulled by horses or dogs. With horses, a sulky is used for harness racing. The term is also used for an arch-mounted cart on wheels or , used in logging, or other types of vehicle having wheels and usually a seat for the driver, such as a plough, lister or cultivator."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","Een sulky is een lichte tweewielige kar die vooral in de drafsport gebruikt wordt. Het paard, meestal een speciaal voor dat doel gefokte draver, wordt voor de sulky gespannen. Tussen beide wielen bevindt zich een verbinding met een zitting waarop de pikeur zit. Het paard loopt in het lamoen (of: disselraam). Zijn borsttuig is met strengen verbonden aan de sulky. Het paard wordt bestuurd door middel van leidsels. Trainingssulky's zijn meestal ook zwaarder uitgevoerd en bieden soms plaats aan een tweede persoon, die een jong paard aan de hand kan laten meelopen. 
* Wedstrijdsulky 
* Amerikaanse sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sulky ist ein einachsiges Pferdefuhrwerk, das, meistens in Leichtbauweise, vor allem im Pferderennsport bei Trabrennen eingesetzt wird. In Fahrsportprüfungen werden Ponys auch in Sulkys vorgestellt. Typisch für den Sulky ist, dass er im Gegensatz zu einer Gig normalerweise nur einen Einzelsitz und keine Sitzbank hat. Der Fahrer sitzt mit links und rechts vom Pferd vorgestreckten Beinen."
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2000/01/rdf-schema#comment","Sulka je lehký dvoukolý vozík, ve kterém jsou zapřažení klusáci při klusáckých dostizích. Jeho průměrná hmotnost činí 15 kg."
"http://dbpedia.org/resource/Sulky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hundewa.jpg"
"http://dbpedia.org/resource/Sulky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Red_on_his_way_to_his_Fifth_Consecutive_win_in_the_Roadster_To_Bike_Class_at_the_2009_Worlds_championship_Horse_Show_(3878767170).jpg"
"http://dbpedia.org/resource/Sulky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_racing.jpg"
"http://dbpedia.org/resource/Sulky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simoca_sulky.jpg"
"http://dbpedia.org/resource/Sulky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zemaitukai.jpg"
"http://dbpedia.org/resource/Sulky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_-_Trotting_racer_at_the_Krieau_-_6602.jpg"
"http://dbpedia.org/resource/Sulky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harness_racing"
"http://dbpedia.org/resource/Sulky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_driving"
"http://dbpedia.org/resource/Sulky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_equipment"
"http://dbpedia.org/resource/Sulky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carts"
"http://dbpedia.org/resource/Sulky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal-powered_vehicles"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageID",1675577
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageRevisionID",1117885900
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_dampers"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal-powered_vehicles"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Patents"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cart"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudflap"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(horse)"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harness_racing"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud_flap"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goat_racing.JPG"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_31,_2005"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athleticism"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Red_on_his_way_to_his_Fifth_Consecutive_win_in_the_Roadster_To_Bike_Class_at_the_2009_Worlds_championship_Horse_Show_(3878767170).jpg"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rate_coil_springs"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zemaitukai.jpg"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_driving"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(mechanics)"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawler_tracks"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjustable_Height_Control"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic_tires"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carting"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirrup"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetry"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkier"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter_(farm_implement)"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoke"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jog_Carts"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetry"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longer_shafts"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simoca_sulky.jpg"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_equipment"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowleyalla"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_gait"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road-going_tires"
