"subject","predicate","object"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Professional associations based in the Netherlands"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_associations_by_country"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_the_Netherlands_by_subject"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_associations_based_in_Europe"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Professional associations based in the Netherlands"
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",49102728
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",961609239
"http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Professional_associations_based_in_the_Netherlands?oldid=961609239&ns=14"
