"subject","predicate","object"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuidedMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuidedMissiles"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAnti-shipMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalCruiseMissiles"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CruiseMissile103140771"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfSpain"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeapons"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-shipMissiles"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-shipCruiseMissiles"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Air-to-groundMissile102693540"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-shipMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-surfaceMissiles"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-to-surfaceMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-to-surfaceMissiles"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Harpoon (Rakete)"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","AGM-84 Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","AGM-84 Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Гарпун (ракета)"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","AGM-84魚叉反艦飛彈"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Boeing Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Harpoon (peluru kendali)"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","AGM-84 Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","AGM-84 Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","ハープーン (ミサイル)"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","하푼"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Harpoon (missile)"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Boeing AGM-84 Harpoon"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Гарпун (противокорабельная ракета)"
"http://dbpedia.org/resource/Harpoon_(missile)","http://www.w3.org/2000/01/rdf-schema#label","بوينغ هاربون"
