"subject","predicate","object"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheNorthernRegion(Ghana)"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#label","Savelugu"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#label","Savelugu"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#label","Savelugu"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#label","Savelugu"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#label","Savelugu"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu – miasto w Ghanie, w regionie Północny, w dystrykcie ."
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu ist ein Ort in der Northern Region im westafrikanischen Staat Ghana und Hauptstadt des ."
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu es una ciudad de la región Norte de Ghana. En marzo de 2000 tenía una población censada de 24 937 habitantes.​ Se encuentra ubicada cerca de los ríos Volta Negro y Blanco, al norte de Acra —la capital del país— y del golfo de Guinea."
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu is a town and the capital of Savelugu Municipal, a municipality in the Northern Region of north Ghana. Savelugu has a 2012 settlement population of 38,074 people. There are many villages under Savelugu kingship. Most of the villages are smaller."
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu är en ort i norra Ghana. Den är huvudort för distriktet , och folkmängden uppgick till 31 704 invånare vid folkräkningen 2010."
"http://dbpedia.org/resource/Savelugu","http://xmlns.com/foaf/0.1/name","Savelugu"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.616666793823242
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8333333134651184
"http://dbpedia.org/resource/Savelugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Northern_Region_(Ghana)"
"http://dbpedia.org/resource/Savelugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dagbon"
"http://dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/wikiPageID",32722523
"http://dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/wikiPageRevisionID",1104183440
