"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCostumeDesigners"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Costumier109968259"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan (costume designer)"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Каплан, Майкл"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan (perancang kostum)"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan (kostiumograf)"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل كابلان"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kaplan"
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kaplan adalah seorang perancang kostum untuk film asal Amerika Serikat. Lahir di Philadelphia, Pennsylvania, Kaplan telah berkarya dalam industri film Hollywood sejak 1981."
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Майкл Каплан (англ. Michael Kaplan) — американский художник по костюмам. Родился в Филадельфии, штат Пенсильвания. Работает в голливудской киноиндустрии с 1981 года. Майкл Каплан вместе с Чарльзом Ноде в 1983 году получил премию Британской академии кино и телевидения за лучший дизайн костюмов за работу в первом фильме «Бегущий по лезвию», над которым он работал как художник по костюмам. Был номинантом в номинации «Гильдия художников по костюмам 1999 года» и «Гильдия художников по костюмам 2005 года» в категории «Превосходство в дизайне костюмов для кино — Современный» для его костюмов для «Бойцовский клуб» и «Мистер и миссис Смит», соответственно."
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kaplan (Filadelfia, ...) è un costumista statunitense, famoso per i suoi lavori in Seven nel 1995, Fight Club nel 1999 e Star Wars: Il risveglio della Forza nel 2015."
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kaplan is an American costume designer for film. Born in Philadelphia, Pennsylvania, Kaplan has been working in the Hollywood film industry since the 1978 film Thank God It's Friday. He won the British Academy of Film and Television Arts Award for Best Costume Design together with Charles Knode in 1983 for his costume design work on Blade Runner, the first theatrically-released film he had worked on as costume designer. He went on to become a nominee in the Costume Designers Guild Awards 1999 and the Costume Designers Guild Awards 2005 in the category of Excellence in Costume Design for Film - Contemporary for his costume designs for Fight Club and Mr. & Mrs. Smith, respectively."
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kaplan (geboren im 20. Jahrhundert in Philadelphia) ist ein US-amerikanischer Kostümbildner, der seit Anfang der 1980er Jahre für die Filmindustrie Hollywoods tätig ist."
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kaplan (Filadèlfia, Pennsylvania, segle XX) és un dissenyador de vestuari de cinema estatunidenc. Kaplan ha estat treballant en la indústria cinematogràfica de Hollywood des del 1981. Va guanyar a la British Academy of Film and Television Arts el BAFTA al millor vestuari el 1983 per Blade Runner. El 22 de maig de 2013, es va anunciar que anava a reunir-se amb J. J. Abrams per a la primera pel·lícula de la tercera trilogia d'Star Wars, Star Wars episodi VII: El despertar de la força."
"http://dbpedia.org/resource/Michael_Kaplan_(costume_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kaplan, né à Philadelphie, est un chef costumier américain."
