"subject","predicate","object"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfPiscataquisCounty,Maine"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Moosehead Lake"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lago Moosehead"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lago Moosehead"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Moosehead Lake"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Moosehead"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Mooseheadmeer"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Мусхед"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac de Moosehead"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#label","穆斯黑德湖"
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Jezioro Moosehead – jezioro w Stanach Zjednoczonych, w stanie Maine. Jezioro ma nieregularną linię brzegową. Na jeziorze znajduje się dużo wysp."
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Moosehead Lake ist der größte See in Maine, dem nordöstlichsten Bundesstaat der Vereinigten Staaten. Er befindet sich in den Longfellow Mountains der Maine Highlands Region. Im See entspringt der Kennebec; von den mehr als 80 Inseln ist Sugar Island die größte vor Deer Island, das gleichfalls im Süden des Sees liegt, und Farm Island im Nordteil des Sees."
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Moosehead Lake is a deep, coldwater lake located in Piscataquis County in Northwestern Maine. It is the second-largest lake in New England, and the largest mountain lake in the eastern United States. Situated in the mostly undeveloped Longfellow Mountains, the lake is the source of the Kennebec River. Several rural Townships border the lake. Greenville is by far the largest town on the lake, with a small downtown area that has banks, shops, and restaurants. There are over 80 islands in the lake, the largest being Sugar Island and Deer Island to the west being the second largest."
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Мусхед (англ. Moosehead Lake) — крупнейшее озеро штата Мэн и одно из наибольших естественных пресноводных озёр в США."
"http://dbpedia.org/resource/Moosehead_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Moosehead est un lac dans l’État du Maine, aux États-Unis. Situé au cœur des Appalaches, il est la source de la rivière Kennebec. Il est bordé au sud par la ville de Greenville et au nord-ouest par Rockwood."
