"subject","predicate","object"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://www.w3.org/2000/01/rdf-schema#label","Andor (TV series) characters"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Star_Wars_television_characters"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Andor_(TV_series)"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Andor (TV series) characters"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://dbpedia.org/ontology/wikiPageID",72182624
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1122642280
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Andor_(TV_series)_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Andor_(TV_series)_characters?oldid=1122642280&ns=14"
