"subject","predicate","object"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthAfrica"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfKwaZulu-Natal"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMunicipalitiesOfUmkhanyakude"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Jozini"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Jozini (Gemeinde)"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Jozini (gmina)"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipalità locale di Jozini"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Jozini Local Municipality"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Jozini is an administrative area in the Umkhanyakude District of KwaZulu-Natal in South Africa. Significant portions of Jozini have been neglected in terms of economic development. There is a great disparity between the level of service and infrastructure provision between settlement nodes, such as the towns of Mkuze and Jozini, and the surrounding rural areas. Most of the rural area is associated with a lack of development, poverty and poor service provision."
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Jozini – gmina w Republice Południowej Afryki, w prowincji KwaZulu-Natal, w dystrykcie Umkhanyakude. Siedzibą administracyjną gminy jest ."
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Jozini (englisch Jozini Local Municipality) ist eine Lokalgemeinde im Distrikt Umkhanyakude der südafrikanischen Provinz KwaZulu-Natal. Der Verwaltungssitz befindet sich in Jozini. Bürgermeister ist Delani Mabika. Das Wort „jozi“ bezeichnet einen kurzen Speer und Jozini ist ein isiZulu-Wort für eine Höhle, in der Speere versteckt werden können."
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Jozini è una municipalità locale (in inglese Jozini Local Municipality) appartenente alla municipalità distrettuale di Umkhanyakude della provincia di KwaZulu-Natal in Sudafrica. In base al censimento del 2001 la sua popolazione è di 184.049 abitanti. La sede amministrativa e legislativa è la città di e il suo territorio si estende su una superficie di 3.056 km² ed è suddiviso in 17 circoscrizioni elettorali (wards). Il suo codice di distretto è KZN272."
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Jozini (officieel Jozini Local Municipality) is een gemeente in het Zuid-Afrikaanse district Umkhanyakude.Jozini ligt in de provincie KwaZoeloe-Natal en telt 186.502 inwoners."
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://xmlns.com/foaf/0.1/name","Jozini"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://dbpedia.org/property/name","Jozini"
"http://dbpedia.org/resource/Jozini_Local_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.42916679382324
