"subject","predicate","object"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInAlabama"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeBigelowRogersBuildings"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1904"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMobile,Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/2000/01/rdf-schema#label","George Fearn House"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/2000/01/rdf-schema#comment","The George Fearn House is a historic residence in Mobile, Alabama, United States. It was built in 1904 in the Spanish Colonial Revival style by local architect George Bigelow Rogers. It was the first Spanish Colonial Revival building to be built in Mobile. The house was placed on the National Register of Historic Places on July 12, 1991. It is a part of the Spanish Revival Residences in Mobile Multiple Property Submission."
"http://dbpedia.org/resource/George_Fearn_House","http://xmlns.com/foaf/0.1/name","George Fearn House"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/property/name","George Fearn House"
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.6783332824707
"http://dbpedia.org/resource/George_Fearn_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.08222198486328
"http://dbpedia.org/resource/George_Fearn_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fearn_House_01.jpg"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1904"
"http://dbpedia.org/resource/George_Fearn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Bigelow_Rogers_buildings"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageID",18640487
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090199690
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Bigelow_Rogers_buildings"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revival_Residences_in_Mobile_Multiple_Property_Submission"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/George_Fearn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1904"
