"subject","predicate","object"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2000/01/rdf-schema#label","Bramshott Common"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2000/01/rdf-schema#comment","Bramshott Common is an expanse of heathland near Liphook, Hampshire, England. It was the site of Bramshott Camp. It is bisected by the A3 trunk road."
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.09555435180664
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7713888883590698
"http://dbpedia.org/resource/Bramshott_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Hampshire"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageID",6211563
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageRevisionID",1118506485
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Hampshire"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramshott_Camp"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liphook"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathland"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A3_road"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx060"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4956281"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bCL1"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire-geo-stub"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bramshott_Common","http://www.georss.org/georss/point","51.095555555555556 -0.7713888888888889"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/abstract","Bramshott Common is an expanse of heathland near Liphook, Hampshire, England. It was the site of Bramshott Camp. It is bisected by the A3 trunk road."
"http://dbpedia.org/resource/Bramshott_Common","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expanse"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bramshott_Common?oldid=1118506485&ns=0"
"http://dbpedia.org/resource/Bramshott_Common","http://dbpedia.org/ontology/wikiPageLength",924
"http://dbpedia.org/resource/Bramshott_Common","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bramshott_Common"
"http://dbpedia.org/resource/Bramshott_Common","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.77138888835907 51.095554351807)"
