"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/2000/01/rdf-schema#label","Colombian Muslims"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Colombia"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslims_by_nationality"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colombian_people_by_religion"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_Muslims"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/2004/02/skos/core#prefLabel","Colombian Muslims"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://dbpedia.org/ontology/wikiPageID",57060356
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://dbpedia.org/ontology/wikiPageRevisionID",995994800
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Colombian_Muslims","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colombian_Muslims?oldid=995994800&ns=14"
