"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/2000/01/rdf-schema#label","Pensions by country"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retirement_by_country"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_by_country"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pensions"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Pensions by country"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://dbpedia.org/ontology/wikiPageID",33326017
"http://dbpedia.org/resource/Category:Pensions_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",934746652
"http://dbpedia.org/resource/Category:Pensions_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pensions_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pensions_by_country?oldid=934746652&ns=14"
