"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Льюис vs. Хант"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt (también conocido como UFC Fight Night 110) fue un evento de artes marciales mixtas producido por la Ultimate Fighting Championship que se celebró el 11 de junio de 2017 en en Auckland, Nueva Zelanda.​"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt（ユーエフシー・ファイトナイト：ルイス・バーサス・ハント、別名UFC Fight Night 110）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2017年6月11日、ニュージーランド・オークランドのスパーク・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt (также UFC Fight Night 110) — турнир по смешанным единоборствам, проведённый организацией Ultimate Fighting Championship 11 июня 2017 года в спорткомплексе «Спарк Арена» в Окленде, Новая Зеландия. В главном бою вечера новозеландец Марк Хант выиграл техническим нокаутом в четвёртом раунде у американца Деррика Льюиса."
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt (also known as UFC Fight Night 110) was a mixed martial arts event produced by the Ultimate Fighting Championship held on 11 June 2017 at the Spark Arena in Auckland, New Zealand."
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt, noto anche come UFC Fight Night 110, è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship l'11 giugno 2017 alla Spark Arena di Auckland, in Nuova Zelanda."
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 11 juni 2017 i Auckland i Nya Zeeland."
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Lewis vs. Hunt (também conhecido como UFC Fight Night 110) foi um evento de artes marciais mistas (MMA) produzido pelo Ultimate Fighting Championship, realizado no dia 10 de junho de 2017, na Spark Arena, em Auckland, Nova Zelândia."
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://xmlns.com/foaf/0.1/name","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/property/name","UFC Fight Night: Lewis vs. Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_Auckland.jpg"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland,_New_Zealand"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spark_Arena"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2017_sports_events_in_New_Zealand"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_New_Zealand_sport"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Auckland"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFC_Fight_Night"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_New_Zealand"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageID",53544619
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",1056752404
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibault_Gouti"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hunt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Cuțelaba"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Ottow"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Brazil_3"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlley_Alves"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Flyweight_Championship"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinc_Pichel"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Kassem"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Te_Huna_vs._Marquardt"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1_World_Grand_Prix_2001_Final"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_da_Silva_(fighter)"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2017_sports_events_in_New_Zealand"
"http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Tournament_of_Champions"
