"subject","predicate","object"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/2000/01/rdf-schema#label","捕龍蝦"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/2000/01/rdf-schema#label","Lobster fishing"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/2000/01/rdf-schema#comment","龍蝦在世界各地被廣泛地捕撈並食用。龍蝦難以被大量捕獲，但是身形大小卻使得牠們成為一種有利可圖的獵物。儘管龍蝦類的物種大多生存在熱帶，全球多數的龍蝦是在溫帶水域中捕獲的。"
"http://dbpedia.org/resource/Lobster_fishing","http://www.w3.org/2000/01/rdf-schema#comment","Lobsters are widely fished around the world for their meat. They are often hard to catch in large numbers, but their large size can make them a profitable catch. Although the majority of the targeted species are tropical, the majority of the global catch is in temperate waters."
"http://dbpedia.org/resource/Lobster_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R0023623_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nephrops_norvegicus.jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobster_trap.jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BASA-1221K-1-48-9.jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panulirus_argus.jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Juan_Fernandez-_Langostas_(Lobsters).jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Lobster_fishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_industry"
"http://dbpedia.org/resource/Lobster_fishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobster_fishing"
"http://dbpedia.org/resource/Lobster_fishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Achelata"
"http://dbpedia.org/resource/Lobster_fishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recreational_fishing"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageID",1459316
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageRevisionID",1117980335
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isla_Juan_Fernandez-_Langostas_(Lobsters).jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trammel_net"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagfish"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibacus"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibacus_ciliatus"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_plaice"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Maine"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasus_novaehollandiae"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_States_Marine_Fisheries_Commission"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thenus_orientalis"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quota_Management_System"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_landing_size"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment_(biology)"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homarus_gammarus"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawling"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substrate_(biology)"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palinurus_(crustacean)"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapace"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster_trap"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_fishery"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BASA-1221K-1-48-9.jpg"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_industry"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myxine_glutinosa"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasus_edwardsii"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Occupational_Safety_and_Health"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasus_lalandii"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasus_paulensis"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Achelata"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellfish"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lobster_fishing"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasus_tristani"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palinurus_gilchristi"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scyllarides"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_net"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metanephrops_challengeri"
"http://dbpedia.org/resource/Lobster_fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef"
