"subject","predicate","object"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massilia"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia (miasto)"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Массалія"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","ماساليا"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Αρχαία Μασσαλία"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massàlia"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Marseille antique"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Massalia"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#label","Массалия"
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#comment","ماساليا (اليونانية : Μασσαλία؛ اللاتينية: Massilia؛ مرسيليا الحديثة) كانت مستعمرة يونانية قديمة أسسها المستوطنون الأيونيين من فوسيا Phocaea حوالي 600 قبل الميلاد على ساحل البحر الأبيض المتوسط في فرنسا الحالية، شرقي نهر الرون. بعد استيلاء الفرس على فوسيا في 545 قبل الميلاد، هربت موجة جديدة من الأيونيين للمستعمرة. مرسيليا هي أقدم مدينة في فرنسا وواحدة من أقدم المستوطنات المأهولة بالسكان في أوروبا."
"http://dbpedia.org/resource/Massalia","http://www.w3.org/2000/01/rdf-schema#comment","Massalia (Greek: Μασσαλία; Latin: Massilia; modern Marseille) was an ancient Greek colony founded ca. 600 BC on the Mediterranean coast of present-day France, east of the river Rhône, by Ionian Greek settlers from Phocaea, in Western Anatolia. Marseille is the oldest city of France, and one of Europe's oldest continuously inhabited settlements."
