"subject","predicate","object"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheSecondAnglo-DutchWar"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheNetherlands"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1666"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingKent"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-DutchWars"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Quatro Dias"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","معركة الأربع أيام"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los Cuatro Días"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Čtyřdenní bitva"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Четырёхдневное сражение"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Fyradagarsslaget"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Viertageschlacht"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Bitwa czterodniowa"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Vierdaagse Zeeslag"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Four Days' Battle"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Quatre Jours"
"http://dbpedia.org/resource/Four_Days'_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Čtyřdenní bitva byla námořní bitva vybojovaná za druhé anglo-nizozemské války poblíž jihovýchodního pobřeží Anglie mezi anglickým a nizozemským loďstvem, která se řadí k nejdelším a největším námořním bitvám historie. Začala 11. června 1666 (1. června podle v Anglii v té době dosud používaného Juliánského kalendáře) a skončila po čtyřech dnech těžkých bojů, v nichž obě loďstva vyčerpala téměř všechnu munici, těžkou porážkou Angličanů. V zuřivé bitvě padlo nebo bylo smrtelně zraněno a později zemřelo celkem pět admirálů: a na anglické straně a , a na straně Nizozemců."
