"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanBedaCollegeAlumni"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoLawyers"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoDiplomats"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAteneoDeManilaUniversityAlumni"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2000/01/rdf-schema#label","Miguel Varela"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2000/01/rdf-schema#label","ميغيل فاريلا"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2000/01/rdf-schema#comment","ميغيل فاريلا هو دبلوماسي فلبيني، ولد في 1940، وتوفي في 24 أغسطس 2016."
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2000/01/rdf-schema#comment","Miguel B. Varela (c. 1940 – 24 August 2016) was a Filipino businessman, corporate lawyer, and management practitioner. He was the president and chairman of the Philippine Chamber of Commerce and Industry (PCCI), the largest business organization in the Philippines. He was also the president of the Employers Confederation of the Philippines (ECOP), the largest association of employers in the country."
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ateneo_de_Manila_University_alumni"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_diplomats"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Beda_University_alumni"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Filipino_businesspeople"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Filipino_lawyers"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors-General_of_the_National_Economic_and_Development_Authority_of_the_Philippines"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferdinand_Marcos_administration_cabinet_members"
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageID",11977205
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageRevisionID",1121691812
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferdinand_Marcos_administration_cabinet_members"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ateneo_de_Manila_University_alumni"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Beda_University_alumni"
