"subject","predicate","object"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyAdventureFilms"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAntonioMargheriti"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAdventureFilms"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Devil_of_the_Desert_Against_the_Son_of_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
