"subject","predicate","object"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEncyclopedias"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedias"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1782Books"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","四庫全書"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","四庫全書"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Сику цюаньшу"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Сыку цюаньшу"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","사고전서"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#label","Siku Quanshu"
"http://dbpedia.org/resource/Siku_Quanshu","http://www.w3.org/2000/01/rdf-schema#comment","Siku Quanshu, (diterjemahkan beragam dalam bahasa Inggris: Complete Library in Four Sections, Imperial Collection of Four, Emperor's Four Treasuries, Complete Library in Four Branches of Literature, atau Complete Library of the Four Treasuries), adalah koleksi buku terbesar dalam Sejarah Tiongkok. Ensiklopedia lengkap berisi katalog beranotasi dari 10.680 judul bersama dengan ringkasan dari 3.593 judul. Dalam segi ukuran, Siku Quanshu melampaui Ensiklopedia Yongle tahun 1403 pada zaman Dinasti Ming, yang merupakan ensiklopedia terbesar Tiongkok sebelum Siku Quanshu selesai dibuat."
