"subject","predicate","object"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2000/01/rdf-schema#label","奥格斯堡纺织与工业博物馆"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2000/01/rdf-schema#label","Staatliches Textil- und Industriemuseum"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2000/01/rdf-schema#label","Augsburg textile and industry museum"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2000/01/rdf-schema#comment","The Augsburg textile and industry museum, known by its acronym tim, is a museum in Augsburg a city in the south-west of Bavaria, Germany. It is situated in the Augsburger Kammgarnspinnerei, a former worsted spinning mill.The museum is an Anchor point on the European Route of Industrial Heritage."
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Staatliche Textil- und Industriemuseum (kurz tim) ist ein Textil- und Industriemuseum in Augsburg. Es wurde 2010 von der Stadt Augsburg und dem Bezirk Schwaben errichtet und wird vom Freistaat Bayern betrieben. Die Ausstellungsräume befinden sich in einer Produktionshalle der ehemaligen Augsburger Kammgarn-Spinnerei im Augsburger Textilviertel."
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2000/01/rdf-schema#comment","奥格斯堡纺织与工业博物馆（Augsburg textile and industry museum）, 以其首字母縮略字 tim而广为人知，是位于德国巴伐利亚西南部城市奥格斯堡的一座博物馆。它位于原奥格斯堡精纺纺纱厂（Augsburger Kammgarnspinnerei）。博物馆是欧洲工业遗产路线的一站。"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.36402893066406
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.90906620025635
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Textilmuseum_Augsburg_2015.jpg"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Textilmuseum_augsburg.jpg"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Germany"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Route_of_Industrial_Heritage_Anchor_Points"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augsburg"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_museums_in_Germany"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bavaria"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageID",45075679
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageRevisionID",1092431929
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_museums_in_Germany"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton-spinning_machinery"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Anton_Friedrich_Merz"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Textilmuseum_Augsburg_2015.jpg"
"http://dbpedia.org/resource/Augsburg_textile_and_industry_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Textilmuseum_augsburg.jpg"
