"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBratislava"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExplorers"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarian-GermanPeople"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryExplorers"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustrianPeople"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAfrica"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGeographers"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfHungarianDescent"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianNavyOfficers"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavyOfficers"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Höhnel"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Höhnel"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Höhnel"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Höhnel"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Höhnel"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Хёнель, Людвиг фон"
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Ritter von Höhnel (6 August 1857, Preßburg – 23 March 1942, Vienna) was an Austrian naval officer and explorer. He was trained at the naval academy in Fiume, then part of the Austrian empire. His brother was the naturalist Franz Xaver Rudolf von Höhnel (1852–1920)."
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#comment","Людвиг Риттер фон Хёнель (нем. Ludwig von Höhnel; 6 августа 1857, Пресбург — 23 марта 1942, Вена) — офицер австрийских ВМС, географ, картограф, путешественник, писатель, исследователь Африки."
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig von Höhnel, född den 6 augusti 1857 i Pressburg, död den 23 mars 1942 i Wien, var en österrikisk Afrikaresande. von Höhnel deltog i den av greve Samu Teleki 1887–88 ledda Afrika-expeditionen, varunder Rudolf- och upptäcktes (1888) och beskrev dess resultat i Zum Rudolfsee und Stephaniesee (1892) och (med Suess och andra) Beiträge zur geologischen Kenntniss des östlichen Afrika (i Vetenskapsakademiens i Wien publikationer, 1891). Åren 1892-93 följde von Höhnel amerikanen på en expedition från till landets inre."
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Ritter von Höhnel (Preßburg, 6 de agosto de 1857, Viena, 23 de marzo de 1942) fue un oficial naval y explorador austriaco, recordado por haber participado en dos viajes de exploración al África ecuatorial: el primero en el norte de Kenia, en 1887-88, en el que fueron los primeros europeos en ver, y nombrar, el lago Rudolf (hoy lago Turkana) y el lago Estefanía (actual lago Chew Bahir, en Etiopía); y el segundo, entre 1892 y 1894, en que exploró el territorio en las cercanías del monte Kilimanjaro con el magnate estadounidense ."
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig von Höhnel (Presbourg, 6 août 1857 - Vienne, 23 mars 1942) est un officier de marine et explorateur autrichien."
"http://dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Ritter von Höhnel, ab 1919 Ludwig Höhnel, (* 6. August 1857 in Preßburg, Kaisertum Österreich; † 23. März 1942 in Wien) war ein österreichischer Marineoffizier, Afrikaforscher und Geograph."
