"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leveler110255567"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLevellers"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rawton"
"http://dbpedia.org/resource/Thomas_Rawton","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rawton (c. 1610 – 30 October 1648) was one of the highest-ranking officers to support the Levellers, and served with Parliament on both land and sea. He was the eldest son of Captain , a naval officer who made his fortune in the Baltic trade, and inherited his father's property in the London Borough of Southwark."
"http://dbpedia.org/resource/Thomas_Rawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s_births"
"http://dbpedia.org/resource/Thomas_Rawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_deaths"
"http://dbpedia.org/resource/Thomas_Rawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_blade_weapons"
"http://dbpedia.org/resource/Thomas_Rawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/Thomas_Rawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levellers"
"http://dbpedia.org/resource/Thomas_Rawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Model_Army_personnel"
"http://dbpedia.org/resource/Thomas_Rawton","http://dbpedia.org/ontology/wikiPageID",8803623
