"subject","predicate","object"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/ontology/wikiPageID",16177153
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1108942561
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INS"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallsup"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_navigation"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Ship_classes_of_the_Indian_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Ship_classes_of_the_Indian_Navy?oldid=1108942561&ns=10"
