"subject","predicate","object"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","List of capitals of states of Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Liste der nigerianischen Hauptstädte"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der nigerianischen Hauptstädte behandelt alle Hauptstädte Nigerias und der Regionen und Bundesstaaten."
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Nigerian state capitals."
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_capitals_in_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cities_in_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_capitals_of_country_subdivisions"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_states_of_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageID",2988488
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1123938403
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutse"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Capital_Territory_(Nigeria)"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_capitals_in_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebbi"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_cities_in_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyo"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaturu"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebonyi"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(city)"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafia"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borno_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambra"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilorin"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe,_Gombe_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
