"subject","predicate","object"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://www.w3.org/2000/01/rdf-schema#label","Intersection form (4-manifold)"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/ontology/wikiPageID",68692525
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/ontology/wikiPageRevisionID",1043530083
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersection_form_of_a_4-manifold"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intersection_form_of_a_4-manifold"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hQs4"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jltxh"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intersection_form_(4-manifold)?oldid=1043530083&ns=0"
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Intersection_form_(4-manifold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intersection_form_(4-manifold)"
