"subject","predicate","object"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Culinária cajun"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia cajun"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Cajun-Küche"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía cajún"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","卡津菜"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Kaĵuna kuirarto"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Gastronomia cajun"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Каджунская кухня"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine cadienne"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Cajun cuisine"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Cucina cajun"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine cadienne, ou cuisine cajun, est un type de gastronomie introduite en Louisiane par les Acadiens. Elle est d’origine française avec des influences espagnoles, africaines et amérindiennes. Ses influences françaises se remarquent, entre autres, dans l’utilisation du roux. Elle se caractérise par son recours aux épices, aux oignons, aux poivrons, aux okras (gombos, en français cadien) et au céleri. Les fruits de mer, mais surtout les écrevisses (crawfish), tiennent une place prééminente dans la cuisine cadienne. Les sauces sont épaissies à l’aide de poudre de gombo filé, faite de feuilles de sassafras."
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","卡津菜，或称卡真菜（英語：Cajun cuisine，法語：cuisine cadienne），是由卡津-阿卡迪亚人发明的一种菜系。在18世纪，卡津-阿卡迪亚人被英国人到路易斯安那，在这里，他们将西非、法国和西班牙的烹饪方法融合进了其传统烹饪方式，使用本地食材，创造了卡津菜。 卡津菜和另一个路易斯安那菜系有着一定的相似性，都使用菜椒、洋葱和旱芹作为“三位一体”的基础食材。区别在于卡津菜更类似乡村饮食，食材选择更简单；而克里奥尔菜来源于克里奥尔人，则更类似城市饮食，食材更复杂。"
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La kaĵuna kuirarto (en la franca Cuisine Acadienne) estas kuirarto tipa de la francaj enmigrintoj el Akadio, en Luiziano kaj orienta Teksaso. La manĝaĵoj estas karakterizataj per ilia simpla preparado kaj la uzo de ruraj ingrediencoj.Kapsikoj, gomboj, rizo, maizo kaj salikokoj estas multuzataj."
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Kuchnia cajun – kuchnia ludności Cajun zamieszkujących niedostępne i bagniste obszary centralnej Luizjany w USA (tzw. bayou). Kuchnia opiera się na ryżu z warzywami i dodatkami mięsnymi, głównie wieprzowiną lub skorupiakami, licznie występującymi w okolicznych bagnach. Kraby, raki, znane jako crawfish, crayfish lub mudbugs, oraz krewetki, są częstym elementem wielu potraw. Jako kuchnia ""chłopska"" jest prostsza i bardziej wyrazista (czytaj ostrzejsza) od wyrafinowanej kuchni kreolskiej z Nowego Orleanu. Tradycyjne potrawy to m.in."
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía cajún corresponde a la cocina tradicional de los descendientes de desplazados franco-canadienses, expulsados de Acadia tras la incorporación de los territorios franceses en Canadá a la Corona británica, que se encuentra en su mayoría en el Estado de Luisiana. Se ha considerado desde siempre como una cocina rústica, fuertemente fundamentada en los ingredientes locales y de preparación muy simple. Una auténtica comida cajún está formada por tres platos: el plato principal, otro fundamentalmente de arroz, pan de maíz u otro plato de cereal y el tercero contiene algún tipo de verdura."
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Cajun cuisine (French: cuisine cadienne [kɥi.zin ka.dʒɛn], Spanish: cocina acadiense) is a style of cooking developed by the Cajun–Acadians who were deported from Acadia to Louisiana during the 18th century and who incorporated West African, French and Spanish cooking techniques into their original cuisine. Cajun cuisine is sometimes referred to as a 'rustic cuisine', meaning that it is based on locally available ingredients and that preparation is relatively simple."
"http://dbpedia.org/resource/Cajun_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La cucina cajun (in francese cuisine acadienne) è un tipo di cucina statunitense, tipico degli immigrati francesi dell'Acadia (in Canada), che furono forzatamente spostati dagli inglesi in Acadiana, regione coloniale situata nell'odierna Louisiana e in parte del Texas orientale. I cibi cajun sono caratterizzati da una preparazione semplice e dall'uso di ingredienti rustici."
