"subject","predicate","object"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/2000/01/rdf-schema#label","CapLinked"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/2000/01/rdf-schema#comment","CapLinked is an online business transaction and project management application developed in the United States. The company's SaaS platform includes tools for document management, similar to a Virtual Data Room, messaging, updates, and business intelligence tools."
"http://dbpedia.org/resource/CapLinked","http://xmlns.com/foaf/0.1/name","CapLinked"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/name","CapLinked"
"http://dbpedia.org/resource/CapLinked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_California"
"http://dbpedia.org/resource/CapLinked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/CapLinked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_management_software"
"http://dbpedia.org/resource/CapLinked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/CapLinked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2010"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageID",36731072
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageRevisionID",1027869080
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_project_management_software"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Data_Room"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_California"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonos"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thiel"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_management_software"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Beach,_California"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McClure"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrant_Bank"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor_Relations"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal_Mafia"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_Startups"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palantir_Technologies"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Project_management_software"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_relationship_management"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_M._Jackson"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2010"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_collaborative_software"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_PayPal_Wars"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mr9y"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034413"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ew2C"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-internet-company-stub"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/founder","Christopher Grey"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/founder","Eric Jackson"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/hqLocation","Manhattan Beach, California"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/keyPeople","Peter Thiel"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/keyPeople","Aman Verjee"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/keyPeople","Dave McClure"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/keyPeople","Joe Lonsdale"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/property/keyPeople","David Anderson"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/abstract","CapLinked is an online business transaction and project management application developed in the United States. The company's SaaS platform includes tools for document management, similar to a Virtual Data Room, messaging, updates, and business intelligence tools."
"http://dbpedia.org/resource/CapLinked","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transaction"
"http://dbpedia.org/resource/CapLinked","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CapLinked?oldid=1027869080&ns=0"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/wikiPageLength",3874
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Eric_M._Jackson"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Manhattan_Beach,_California"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Dave_McClure"
"http://dbpedia.org/resource/CapLinked","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Peter_Thiel"
"http://dbpedia.org/resource/CapLinked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CapLinked"
