"subject","predicate","object"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaPopulists"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Democrat110002031"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/2000/01/rdf-schema#label","A. F. Hileman"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/2000/01/rdf-schema#comment","A. F. Hileman (1851-1898) was a North Carolina politician who holds a unique place in the history of the state as the only member of a third party, in this case the People's Party (or Populists), to serve as Speaker of the North Carolina House of Representatives (at least in the post-Civil War two-party system)."
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_North_Carolina_House_of_Representatives"
