"subject","predicate","object"
"http://dbpedia.org/resource/Buku-Larrnggay","http://www.w3.org/2000/01/rdf-schema#label","Buku-Larrnggay"
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/ontology/wikiPageID",64117343
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/ontology/wikiPageRevisionID",959730359
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yirrkala"
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yirrkala"
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Buku-Larrnggay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buku-Larrnggay?oldid=959730359&ns=0"
"http://dbpedia.org/resource/Buku-Larrnggay","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Buku-Larrnggay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buku-Larrnggay"
