"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://www.w3.org/2000/01/rdf-schema#label","20th-century novelists"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_writers"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novelists_by_century"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century novelists"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://dbpedia.org/ontology/wikiPageID",23746604
"http://dbpedia.org/resource/Category:20th-century_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",949924796
"http://dbpedia.org/resource/Category:20th-century_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_novelists?oldid=949924796&ns=14"
