"subject","predicate","object"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionSeasons"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","Project Runway (season 8)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","天橋驕子第八季"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","Project Runway Season 8 is the eighth season of the television show Project Runway. The season began airing on July 29, 2010, on the Lifetime. After Lifetime cancelled the accompanying series Models of the Runway, Project Runway episodes were extended to 90 minutes in Season 8. This was the first season that episodes were longer than an hour with commercials."
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","《天橋驕子》 第八季是一個有關時裝設計的實境競賽節目，在2010年7月29日由美國首播。 由該季起《天橋驕子》的播放時間長度由原先的60分鐘（含廣告）延長至90分鐘（含廣告），而以模特兒為出發點的節目《Models of the Runway》則被取消。 而第八季的主持人同樣為超級名模Heidi Klum，她並會聯同時裝設計師Michael Kors及《Marie Claire》時尚專欄總監擔任常座評審，而Tim Gunn仍為設計師的指導顧問。 該季一共有17位設計師爭取冠軍的頭銜。而勝出設計師可得到《Marie Claire》的雜誌內頁特別專訪、由「hp」提供價值五萬美元的科技及設備、由「L'Oréal」提供的10萬美元創業金，以及獲得在「」銷售其設計的成衣的機會；而聯同勝出設計師勝出的模特兒並會得到刊登上《Marie Claire》的機會，以及由「L'Oréal」提供的25,000美元的獎金。"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://xmlns.com/foaf/0.1/homepage","http://www.mylifetime.com/shows/project-runway/season-8/episodes"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project-runway-cast-season-8-lifetime.jpg"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_fashion"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_Runway_(American_series)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageID",28102815
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageRevisionID",1109849029
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Blair"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waianae,_HI"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Klum"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Siriano"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway_(season_7)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway_(season_9)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Treacy"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway:_All_Stars_(season_5)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportswear_(fashion)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_of_the_Runway"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway:_All_Stars_(season_2)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Costello_(fashion_designer)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway:_All_Stars_(season_3)"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_OR"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Balance"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton,_UT"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles,_MO"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Garcia"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parson's_School_of_Design"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Fashion_Week"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_CA"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway:_All_Stars"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich,_CT"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kors"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Rocha"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsey_Johnson"
"http://dbpedia.org/resource/Project_Runway_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_fashion"
