"subject","predicate","object"
"http://dbpedia.org/resource/YouTube.com","http://www.w3.org/2000/01/rdf-schema#label","YouTube.com"
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/ontology/wikiPageID",3749968
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/ontology/wikiPageRevisionID",1044669279
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_domain_name"
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/YouTube.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/YouTube.com?oldid=1044669279&ns=0"
"http://dbpedia.org/resource/YouTube.com","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/YouTube.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/YouTube.com"
