"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#label","List of high schools in California"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of high schools in California, public, private and chartered, organized by county and by city or school district. This list includes former high schools."
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/San_Lorenzo_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Calipatria_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wasco_Union_High_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Sonoma_County_Union_High_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Santa_Paula_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biggs_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hayward_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Western_Placer_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fowler_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cloverdale_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vacaville_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Center_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Holtville_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Placer_Union_High_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Morongo_Unified_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rocklin_Unified_School_District"
