"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/2000/01/rdf-schema#label","Prince Nkabinde"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/2000/01/rdf-schema#comment","Prince Nkabinde is a South African rugby union player for the Griquas in the Currie Cup. His regular position is wing. Nkabinde was named in the Griquas side for the 2022 Currie Cup Premier Division. He made his Currie Cup debut for the Griquas against the Golden Lions in Round 6 of the 2022 Currie Cup Premier Division."
"http://dbpedia.org/resource/Prince_Nkabinde","http://xmlns.com/foaf/0.1/name","Prince Nkabinde"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/name","Prince Nkabinde"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Prince_Nkabinde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Prince_Nkabinde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Lions_players"
"http://dbpedia.org/resource/Prince_Nkabinde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Prince_Nkabinde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Prince_Nkabinde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Prince_Nkabinde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Griquas_(rugby_union)_players"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageID",70326891
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageRevisionID",1097384201
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Lions_players"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Currie_Cup_Premier_Division"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(rugby_union)"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Griquas_(rugby_union)_players"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111267637"
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUoz3"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-rugbyunion-bio-stub"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Griquas_squad"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/fullname","Prince Nkabinde"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/points",0
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/points",10
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wing_(rugby_union)"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/apps",3
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/apps",1
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/abstract","Prince Nkabinde is a South African rugby union player for the Griquas in the Currie Cup. His regular position is wing. Nkabinde was named in the Griquas side for the 2022 Currie Cup Premier Division. He made his Currie Cup debut for the Griquas against the Golden Lions in Round 6 of the 2022 Currie Cup Premier Division."
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/property/clubupdate",2022-07-10
"http://dbpedia.org/resource/Prince_Nkabinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Nkabinde?oldid=1097384201&ns=0"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/Person/height","180.0"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/Person/weight","102.0"
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/wikiPageLength",2275
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/height",1.8
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/weight",102000.0
"http://dbpedia.org/resource/Prince_Nkabinde","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Wing_(rugby_union)"
"http://dbpedia.org/resource/Prince_Nkabinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Nkabinde"
