"subject","predicate","object"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2000/01/rdf-schema#label","Khamaed Gewog"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2000/01/rdf-schema#label","Gewog di Goenkhamae"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2000/01/rdf-schema#label","Khamaed Gewog"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2000/01/rdf-schema#comment","Khamaed (Dzongkha: ཁ་སྨད་) ist einer von 4 Gewogs (Blöcke) des Dzongkhags Gasa im Nordwesten Bhutans. Khamaed Gewog ist wiederum eingeteilt in 5 Chiwogs (Wahlkreise). In diesem Gewog sollen etwa 900 Menschen leben (Stand der Volkszählung von 2005, neuere Schätzungen gehen dagegen nur von 320 Menschen aus) auf einer Fläche von 149 km² in 25 (oder 26) Dörfern bzw. Weilern in ca. 145 Haushalten. Außerdem gibt es zwei buddhistische Klöster, Sipchu Goenpa und Chodi Goenpa."
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2000/01/rdf-schema#comment","Il gewog di Goenkhamae è uno dei quattro raggruppamenti di villaggi del distretto di Gasa, nella , in Bhutan."
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2000/01/rdf-schema#comment","Khamaed is a gewog (village block) of the Gasa dzongkhag (district) in Bhutan. It was formerly known as Goenkhamae."
"http://dbpedia.org/resource/Khamaed_Gewog","http://xmlns.com/foaf/0.1/name","Khamaed"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/name","Khamaed"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.75
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.66666412353516
"http://dbpedia.org/resource/Khamaed_Gewog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gewogs_of_Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasa_District"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageID",30019588
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageRevisionID",997581992
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzongkhag"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gewogs_of_Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Time"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasa_District"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gewog"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gasa_District"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهستان_خاماد"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gewog_di_Goenkhamae"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcj2"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn27s"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6399893"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khamaed_Gewog"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bhutan-geo-stub"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gewogs_of_Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/otherName","Goenkhamae"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/pushpinMap","Bhutan Gasa"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/pushpinMapCaption","Location on map of Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/pushpinMapsize",350
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Gewog"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gasa_District"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Bhutan"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Bhutan_Time"
"http://dbpedia.org/resource/Khamaed_Gewog","http://dbpedia.org/property/utcOffset","+6"
"http://dbpedia.org/resource/Khamaed_Gewog","http://www.georss.org/georss/point","27.75 89.66666666666667"
