"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalAdvocacyGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2005"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Robert Wood Johnson Foundation"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Robert Wood Johnson Foundation"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fondation Robert Wood Johnson"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Фонд Роберта Вуда Джонсона"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Фонд Роберта Вуда Джонсона (англ. Robert Wood Johnson Foundation, RWJF) — американский благотворительный фонд. Основанный в Принстоне, штат Нью-Джерси, фонд занимается организацией здравоохранения, социальной гигиеной, обучением населения. Фонд участвовал в разработке системы экстренной помощи 911, создавал программы по сокращению употребления табака среди американцев, снижению уровня нежелательной подростковой беременности и улучшению восприятия хосписной помощи."
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Robert Wood Johnson Foundation (RWJF) is an American philanthropic organization. It is the largest one focused solely on health. Based in Princeton, New Jersey, the foundation focuses on access to health care, public health, health equity, leadership and training, and changing systems to address barriers to health. RWJF has been credited with helping to develop the 911 emergency system, reducing tobacco use among Americans, lowering rates of unwanted teenage pregnancies, and improving perceptions of hospice care."
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Robert Wood Johnson est une association caritative des États-Unis. Créée en 1972 par Robert Wood Johnson II, fils de Robert Wood Johnson, cette association a pour mission d'améliorer la santé et les soins de santé de tous les Américains. Le but est d'aider les citoyens américains à améliorer leurs conditions de vie par l'accès aux soins de santé. Fonds privés utilisés dans l'intérêt public. L'association a choisi de s'intéresser à un groupe de maladies grandissantes : l'obésité chez les enfants, la santé publique, l'information auprès du public…"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Robert Wood Johnson Foundation (RWJF) ist in den Vereinigten Staaten die größte Stiftung, die sich ausschließlich auf das Thema Gesundheit konzentriert; sie hat ihren Sitz in Princeton, New Jersey."
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://xmlns.com/foaf/0.1/name","Robert Wood Johnson Foundation"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.rwjf.org"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://dbpedia.org/property/name","Robert Wood Johnson Foundation"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Wood_Johnson_Foundation_logo_2021.svg"
"http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Princeton,_New_Jersey"
