"subject","predicate","object"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanOlympicNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Polonia"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Polski U-23 w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale olimpica di calcio della Polonia"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#label","Poland Olympic football team"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب بولندا تحت 23 سنة لكرة القدم"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Polski U-23 w piłce nożnej – zespół piłkarski do lat 23, reprezentujący Rzeczpospolitą Polską w meczach i sportowych imprezach międzynarodowych, jest jednym z jedenastu młodzieżowych piłkarskich zespołów narodowych w kraju, powoływanym przez selekcjonera, w którym występować mogą wyłącznie zawodnicy posiadający obywatelstwo polskie. Reprezentacja U-23 jest bezpośrednim zapleczem dorosłej kadry. Za jej funkcjonowanie odpowiedzialny jest Polski Związek Piłki Nożnej (PZPN)."
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Poland national under-23 football team or Poland Olympic football team is the national under-23 football team of Poland and is controlled by the Polish Football Association."
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale olimpica di calcio polacca è la rappresentativa calcistica della Polonia che partecipa ai giochi olimpici ed è posta sotto l'egida della PZPN. Vinse l'oro alle olimpiadi del 1972 ed ottenne l'argento nel 1976 e nel 1992."
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección olímpica de fútbol de Polonia o también conocida como Selección de fútbol sub-23 de Polonia es el representativo nacional de Polonia a nivel de Juegos Olímpicos, el cual es controlado por la Asociación de Fútbol de Polonia."
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب بولندا تحت 23 سنة لكرة القدم (بالبولندية: Reprezentacja Polski U-23 w piłce nożnej mężczyzn)‏ هو ممثل بولندا الرسمي في المنافسات الدولية في كرة القدم."
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://xmlns.com/foaf/0.1/name","Poland Under-23"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://xmlns.com/foaf/0.1/nick","Białe Orły"
"http://dbpedia.org/resource/Poland_Olympic_football_team","http://xmlns.com/foaf/0.1/nick","(""The White Eagles"")"
