"subject","predicate","object"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupProcesses"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologyExperiments"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment100639556"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificResearch100641820"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Research100636921"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Milgram-eksperimento"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Milgramův experiment"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","밀그램 실험"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Эксперимент Милгрэма"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Milgrams lydnadsexperiment"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Percobaan Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Experiência de Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","米爾格倫實驗"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Eksperyment Milgrama"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Experiment van Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Esperimento di Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Milgramen esperimentua"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","ミルグラム実験"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Milgram experiment"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Експеримент Мілґрема"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","اختبار ملغرام"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Experimento de Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Milgram-Experiment"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Experiment de Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#label","Expérience de Milgram"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Het experiment van Milgram was een serie wetenschappelijke experimenten waarin Stanley Milgram, een psycholoog aan de Yale-universiteit, de bereidheid naging om te gehoorzamen aan wat wordt ervaren als legitiem gezag, zelfs als dit inging tegen het eigen geweten. In de beroemdste variant van het experiment bleek ongeveer twee derde van de proefpersonen dusdanig gevoelig te zijn voor autoriteit dat zij in een wetenschappelijk experiment een medemens konden doden. Over de hele reeks bekeken was een meerderheid uiteindelijk ongehoorzaam (57%)."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Das Milgram-Experiment ist ein erstmals 1961 in New Haven durchgeführtes psychologisches Experiment, das von dem Psychologen Stanley Milgram entwickelt wurde, um die Bereitschaft durchschnittlicher Personen zu testen, autoritären Anweisungen auch dann Folge zu leisten, wenn sie in direktem Widerspruch zu ihrem Gewissen stehen. Der Versuch bestand darin, dass ein „Lehrer“ nach Anweisungen eines „Versuchsleiters“ einem „Schüler“ bei Fehlern elektrische Schläge versetzen und deren Intensität nach jedem weiteren Fehler erhöhen sollte. Sowohl die „Versuchsleiter“ als auch die „Schüler“ waren Schauspieler und die Stromschläge erfolgten nicht real. Dies blieb den eigentlichen Versuchspersonen, den „Lehrern“, jedoch verborgen, so dass sie davon ausgehen mussten, den „Schülern“ echte Schmerzen zuzu"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Eksperyment Milgrama – eksperyment psychologiczny zaprojektowany i przeprowadzony w pierwotnej wersji przez psychologa społecznego Stanleya Milgrama. Eksperyment badał posłuszeństwo wobec autorytetów. Przeprowadzany był w latach 1961-1962. Pierwsze publikacje na jego temat pojawiły się w 1963. W ciągu następnych kilku lat przeprowadzono serie kolejnych doświadczeń opartych na pomyśle Milgrama."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","A Experiência de Milgram (ou Experimento de Milgram) foi uma experiência científica desenvolvida pelo psicólogo Stanley Milgram. A experiência tinha como objectivo responder à questão de como é que os participantes observados tendem a obedecer às autoridades, mesmo que as suas ordens contradigam o bom-senso individual. A experiência pretendia inicialmente explicar os crimes bárbaros do tempo do Nazismo. Em 1964, Milgram recebeu por este trabalho o prémio anual em psicologia social, atribuído pela American Association for the Advancement of Science.Os resultados da experiência foram apresentados no artigo Behavioral Study of Obedience no Journal of Abnormal and Social Psychology (Vol. 67, 1963 Pág. 371-378) e, posteriormente, no seu livro Obedience to Authority: An Experimental View 1974."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Milgramen esperimentua, Yale Unibertsitatean egindako gizarte psikologiaren inguruko esperimentu batzuei deritzo. Stanley Milgramek holokausto ikertu zuen bereziki eta hortik atera zuen bere esperimentuaren ideia. 1- 75 etik 120ra Moderatua 2-135 etik 180ra Indartsua 3- 435etik 450ra Arriskua 1-Mesedez jarraitu. 2-Esperimentuarentzako zuk jarraitzea beharrezkoa da. 3-Zuk jarraitzea behar beharrezkoa da esperimentuarentzako. 4-Zuk ez daukazu aukerarik jarraitu behar duzu. Autoritateak 4 erantzun horiek eman ezkero, bolondresak 5. aldi batean ezezkoa esaten bazuen ez zitzaion gehiago insistitzen."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","El experimento de Milgram fue una serie de experimentos de psicología social llevada a cabo por Stanley Milgram, psicólogo en la Universidad de Yale, y descrita en un artículo publicado en 1963 en la revista Journal of Abnormal and Social Psychology bajo el título «Behavioral Study of Obedience» («Estudio comportamental de la obediencia») y resumida en 1974 en su libro Obedience to authority. An experimental view (Obediencia a la autoridad. Una perspectiva experimental). El fin de la prueba era medir la disposición de un participante para obedecer las órdenes de una autoridad aun cuando estas pudieran entrar en conflicto con su conciencia personal."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Экспериме́нт Стэ́нли Ми́лгрэма (англ. Stanley Milgram) — серия экспериментов в социальной психологии, первый из которых был описан в 1963 году психологом Стэнли Милгрэмом из Йельского университета в статье «Подчинение: исследование поведения» (Behavioral Study of Obedience), а позднее в книге (Obedience to Authority: An Experimental View; 1974)."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix com a experiment de Milgram una sèrie d'experiments de psicologia social portats a terme per Stanley Milgram, psicòleg de la Universitat Yale, descrits en un article publicat el 1963 a la revista Journal of Abnormal and Social Psychology sota el títol Behavioral Study of Obedience (Estudi del comportament de l'obediència) i resumits el 1974 al seu llibre Obedience to authority. An experimental view (Obediència a l'autoritat. Un punt de vista experimental ). La finalitat de la prova era mesurar la disposició d'un participant a obeir les ordres d'una autoritat encara que poguessin entrar en conflicte amb la seva consciència personal."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","ミルグラム実験（ミルグラムじっけん、英語: Milgram experiment）とは、閉鎖的な状況における権威者の指示に従う人間の心理状況を実験したものである。アイヒマン実験・アイヒマンテストとも言う。50年近くに渡って何度も再現できた社会心理学を代表する模範となる実験でもある。 アメリカ、イェール大学の心理学者、スタンリー・ミルグラム（Stanley Milgram）が1963年にアメリカの社会心理学会誌『Journal of Abnormal and Social Psychology』に投稿した、権威者の指示に従う人間の心理状況を実験したものである。 東欧地域の数百万人のユダヤ人を絶滅収容所に輸送する責任者であったアドルフ・アイヒマンは、ドイツ敗戦後、南米アルゼンチンに逃亡して「リカルド・クレメント」の偽名を名乗り、自動車工場の主任としてひっそり暮らしていた。彼を追跡するイスラエル諜報機関が、クレメントは大物戦犯のアイヒマンであると判断した直接の証拠は、クレメントが妻との結婚記念日に、彼女に贈る花束を花屋で購入したことであった。その日付は、アイヒマンの結婚記念日と一致した。またイスラエルにおけるアイヒマン裁判の過程で描き出されたアイヒマンの人間像は人格異常者などではなく、真摯に「職務」に励む、一介の平凡で小心な公務員の姿だった。"
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","اختبار ملغرام اختبار مشهور في علم النفس الاجتماعي يعنى بدراسة مدى الانصياع للسلطة. كان ستانلي ملغرام أول من شرحه في مقالة تحت عنوان (دراسة سلوكية للطاعة) عام 1963، ومن ثم وبشكل مطول قدمها في كتاب نشر عام 1974 تحت عنوان: (الانصياع للسلطة ؛ نظرة خارجية). كان الهدف من الدراسة قياس مدى استعداد المشاركين لإطاعة سلطة تأمر بتنفيذ ما يتناقض مع ضمائرهم. أراد ملغرام من الاختبار أن يجيب على السؤال التالي: هل يعقل أن دور الجنود الذين نفذوا الهولوكوست لم يتعد تنفيذ الأوامر؟ هل يمكن أن يكونوا شركاء في الجريمة؟."
"http://dbpedia.org/resource/Milgram_experiment","http://www.w3.org/2000/01/rdf-schema#comment","Milgramův experiment je název pro experiment amerického sociálního psychologa Stanleyho Milgrama, jenž se v roce 1963 pokusil ověřit, jak daleko jsou lidé schopni zajít ve své poslušnosti k autoritě. Milgram se tak pokusil přispět k vysvětlení psychologických příčin holokaustu."
