"subject","predicate","object"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Desmond Parsons"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Desmond Parsons"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2000/01/rdf-schema#comment","L'Hon. Desmond Edward Parsons, né le 13 décembre 1910 et mort le 4 juillet 1937, est un aristocrate britannique qui fut remarqué comme esthète et un des « jeunes gens parmi les plus fascinants de sa génération ». Il eut une amitié passionnée avec James Lees-Milne, fut aimé d'Harold Acton et Robert Byron l'aima sans retour."
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2000/01/rdf-schema#comment","Hon. Desmond Edward Parsons (13 December 1910 – 4 July 1937) was an aristocratic aesthete, regarded as ""one of the most magnetic men of his generation."" He had a passionate friendship with James Lees-Milne, was the one true love of Harold Acton and the unrequited love of Robert Byron."
"http://dbpedia.org/resource/Desmond_Parsons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmond_Parsons.jpg"
"http://dbpedia.org/resource/Desmond_Parsons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Byron_and_Desmond_Parsons_in_China.jpg"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_nobility"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Hodgkin_lymphoma"
"http://dbpedia.org/resource/Desmond_Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageID",55427839
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageRevisionID",1120532424
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthete"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_Huang"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgkin's_Disease"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_National_University"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Acton"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lees-Milne"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_nobility"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Hodgkin_lymphoma"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Parsons,_6th_Earl_of_Rosse"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parsons,_5th_Earl_of_Rosse"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birr_Castle"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desmond_Parsons.jpg"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Byron_and_Desmond_Parsons_in_China.jpg"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byron"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rA1x"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41558269"
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Desmond_Parsons"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desmond_Parsons.jpg?width=300"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/abstract","Hon. Desmond Edward Parsons (13 December 1910 – 4 July 1937) was an aristocratic aesthete, regarded as ""one of the most magnetic men of his generation."" He had a passionate friendship with James Lees-Milne, was the one true love of Harold Acton and the unrequited love of Robert Byron."
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/abstract","L'Hon. Desmond Edward Parsons, né le 13 décembre 1910 et mort le 4 juillet 1937, est un aristocrate britannique qui fut remarqué comme esthète et un des « jeunes gens parmi les plus fascinants de sa génération ». Il eut une amitié passionnée avec James Lees-Milne, fut aimé d'Harold Acton et Robert Byron l'aima sans retour."
"http://dbpedia.org/resource/Desmond_Parsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Desmond_Parsons?oldid=1120532424&ns=0"
"http://dbpedia.org/resource/Desmond_Parsons","http://dbpedia.org/ontology/wikiPageLength",4039
"http://dbpedia.org/resource/Desmond_Parsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Desmond_Parsons"
