"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastDevon(district)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William Drake, 4th Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Drake, 4th Baronet (1658–1716), of Mount Drake, and Ashe House, Musbury, Devon, was an English Tory politician who sat in the English and British House of Commons from 1690 to 1715. Drake was a younger son of Sir John Drake, 1st Baronet. He matriculated at Oriel College, Oxford in 1675 and was awarded BA in 1679 and MA in 1683 from Corpus Christi College, Oxford. He was knighted in 1685 and succeeded his brother Bernard as 4th Baronet in 1687.He married in 1687, Judith, the daughter and coheiress of William Eveleigh of Olcomb, Ottery St. Mary, Devon, He inherited Mount Drake and Ashe House from his sister in 1694. and secondly in 1705, Mary, the daughter of Sir Peter Prideaux, 3rd Baronet, of Netherton, Devon."
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AshMusbury_Devon_ByJohnSwete.png"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Honiton"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Honiton"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageID",41428137
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1071458085
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Herne"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AshMusbury_Devon_ByJohnSwete.PNG"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sheppard_(MP)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Peter_Prideaux,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Courtenay,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_House_of_Commons"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Honiton"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Walrond"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_British_general_election"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fownes"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Drake,_1st_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fownes_(junior)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Yonge,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Honiton"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musbury"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1690_English_general_election"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Yonge,_4th_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Herne"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Herne_(1668–1722)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_baronets"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash,_Musbury"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Courtenay_(MP)"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Drake,_5th_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Bernard_Drake,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_William_Drake,_4th_Baronet"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16239450"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztd1nd"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQDJ"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_William_Drake,_4th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
