"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://www.w3.org/2000/01/rdf-schema#label","List of state leaders in the 1st century"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of state leaders in the 1st century (1–100 AD)."
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1st-century_people"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_leaders_by_year"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_rulers"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageID",49671647
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageRevisionID",1089032532
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goguryeo"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoemetalces_I"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoemetalces_II"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharasmanes_I_of_Iberia"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meharaspes"
"http://dbpedia.org/resource/List_of_state_leaders_in_the_1st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubnovellaunus"
