"subject","predicate","object"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/2000/01/rdf-schema#label","Riots by decade"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_by_decade"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","Riots by decade"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://dbpedia.org/ontology/wikiPageID",65228859
"http://dbpedia.org/resource/Category:Riots_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",976892740
"http://dbpedia.org/resource/Category:Riots_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Riots_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Riots_by_decade?oldid=976892740&ns=14"
