"subject","predicate","object"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/2000/01/rdf-schema#label","Satellite launch failures"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technological_failures"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/2004/02/skos/core#prefLabel","Satellite launch failures"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://dbpedia.org/ontology/wikiPageID",7417641
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://dbpedia.org/ontology/wikiPageRevisionID",969996852
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Satellite_launch_failures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Satellite_launch_failures?oldid=969996852&ns=14"
