"subject","predicate","object"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/2000/01/rdf-schema#label","Georgia Power"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_energy_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Company"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia Power"
"http://dbpedia.org/resource/Category:Georgia_Power","http://dbpedia.org/ontology/wikiPageID",10924680
"http://dbpedia.org/resource/Category:Georgia_Power","http://dbpedia.org/ontology/wikiPageRevisionID",1107029929
"http://dbpedia.org/resource/Category:Georgia_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Georgia_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Georgia_Power?oldid=1107029929&ns=14"
