"subject","predicate","object"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SearchEngine106578654"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesktopSearchEngines"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/2000/01/rdf-schema#label","Copernic Desktop Search"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://dbpedia.org/ontology/wikiPageID",2361271
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://dbpedia.org/ontology/wikiPageRevisionID",788953179
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copernic"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Copernic"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5168513"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQxB"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Copernic_Desktop_Search"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076hh2"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Utility"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copernic_Desktop_Search?oldid=788953179&ns=0"
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/Copernic_Desktop_Search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copernic_Desktop_Search"
