"subject","predicate","object"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/2000/01/rdf-schema#label","Scoby Power Plant and Dam"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Scoby Power Plant and Dam is a historic dam and power plant located between the towns of Ashford and Concord, near Springville, New York. The complex is located on the eastern bank of Cattaraugus Creek outside Springville. It is representative of a small hydroelectric generating facility of the early 20th century in Western New York. The complex was constructed in 1925, replacing a facility near this site. It was listed on the National Register of Historic Places in 1996."
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://xmlns.com/foaf/0.1/name","Scoby Power Plant and Dam"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://dbpedia.org/property/name","Scoby Power Plant and Dam"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.47833251953125
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.69889068603516
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scobey_Power_Plant_and_Dam_1.jpg"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scoby_Dam_Park_sign.jpg"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashford,_New_York"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Concord,_New_York"
"http://dbpedia.org/resource/Scoby_Power_Plant_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
