"subject","predicate","object"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/2000/01/rdf-schema#label","Séamus"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/2000/01/rdf-schema#label","シェイマス (曖昧さ回避)"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/2000/01/rdf-schema#label","셰이머스"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/2000/01/rdf-schema#label","Séamus"
"http://dbpedia.org/resource/Séamus","http://www.w3.org/2000/01/rdf-schema#comment","Séamus (ahoskera ""Xeimus"") gaelerar jatorria duen gizonezko izena da. Euskarazko bere parekideak Jakue edo Jagoba lirateke. Aldiz, hebreerazko חַיִּים (Chayim) (""Bizitza"") izenaren parekidea ere bada. Hainbat aldaera ezberdin ere baditu: Séamas, Seumus, Shaymus, Sheamus edo Shamus. Bere txikigarriak Séimí, Séimín and Séamaisín dira. Ingelerazko bere aldaerak James edo Jamie lirateke, eta eskozierakoa Hamish."
"http://dbpedia.org/resource/Séamus","http://www.w3.org/2000/01/rdf-schema#comment","シェイマス、シーマス（Séamus, Seamus）は、ゲール語起源の男性名。アイルランド系の人物に見られる。ラテン語名ヤコムス（ヤコブスの転訛）のゲール語形で、英語のジェイムズ、スコットランドのヘイミッシュなどに対応する。 
* シェイマス・コールマン - アイルランド出身のサッカー選手。 
* シェイマス・ヒーニー - 北アイルランド出身の詩人、作家。 
* シェイマス・マクガーヴェイ - アイルランド出身の撮影監督。 
* シーマス・デヴァー - アメリカの俳優。 
* シーマス・デイヴィー＝フィッツパトリック - アメリカの俳優。 
* ジェームズ・シェイマス（Schamus） - アメリカの脚本家、映画プロデューサー。 
* シェイマス（Sheamus） - アイルランド出身のプロレスラー。本名はステファン・ファレリー。 
* シェイマス (映画) - 1972年公開のアメリカ映画。監督 、主演 バート・レイノルズ。 
* シーマスのブルース（原題：Seamus） - ピンク・フロイドの曲。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Séamus","http://xmlns.com/foaf/0.1/name","Séamus"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/property/name","Séamus"
"http://dbpedia.org/resource/Séamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_masculine_given_names"
"http://dbpedia.org/resource/Séamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_masculine_given_names"
"http://dbpedia.org/resource/Séamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic-language_given_names"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageID",12319198
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageRevisionID",1105714389
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Kelly_(footballer)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Kelly_(rugby_union)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Daly"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heath"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Hoare"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heaney"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Gibson"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Grew"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Haji"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_O'Neill_(Gaelic_footballer)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Bannon"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_O'Farrell"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Henry"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hickey"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Horgan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hughes"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Keely"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Henchy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hennessy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Herron"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Healy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hearne"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hegarty"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Gardiner"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McDonagh_(boxer)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Gillen"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Harnedy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_O'Shea"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_(given_name)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_P._Ó_Mórdha"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Pattison"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheamus"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_McEnaney"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Murphy_(Carlow_hurler)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_O'Doherty"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Looney"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Mac_Dhòmhnaill,_6th_of_Dunnyveg"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_McCarthy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Kennedy_(cyclist)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Kennedy_(hurler)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Kenny"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Kirk"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Callanan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Casey"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cleere"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Coen"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Barron"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Brennan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Burke"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ennis"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Fitzgerald"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Flanagan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Freeman"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Doyle"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Durack"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Dwyer"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament_Greek"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Egan_(judge)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Darby"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Dolan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Downey"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Coleman"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Coughlan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cullinane"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cunningham"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cullimore"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ó_Súilleabháin"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Woulfe"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ó_Grianna"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ó_Riain"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Qualter"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Roche"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ryan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Scanlon"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Plunkett"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Power_(Waterford_hurler)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Ross"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Power_(golfer)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Prendergast"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_detective"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_masculine_given_names"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_department"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_O'Connell"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Mallon_(rugby_union)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hexham_and_Newcastle"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Bohan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McIntyre"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esau"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_(name)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seumas"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminutive"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Maloney"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McGrane"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_masculine_given_names"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Deakin"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Quinn"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_(name)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Treacy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Mac_Cruitín"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McKee"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McMurphy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Murphy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Hughes_(trade_unionist)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Malin"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Ludlow"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Lynch"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McGuire"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Cahill"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Fogarty"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_McElwaine"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_McGuinness"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McGraw"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séumas_Robinson_(Irish_republican)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McCarthy"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Blackley"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Blake"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Conley"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Boxley"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Carey"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Latin"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Moore_(politician)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Murphy_(Gaelic_footballer)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Murphy_(Wexford_hurler)"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_O'Malley"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Mac_an_Iomaire"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Mackey"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_McFerran"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_McHugh"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hogan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Tansey"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Lagan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Mac_Cathmhaoil"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Mac_Gearailt"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Butler"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Ó_hÉilidhe"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Egan"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Rafter"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Heery"
"http://dbpedia.org/resource/Séamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Hetherton"
