"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxMonarchs"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryByzantineEmperors"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineJuniorEmperors"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianByzantineEmperors"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Christopher Lekapenos"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Cristóvão Lecapeno"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Lekapen"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Lecapeno"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Kristoforos Lakapinos"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Cristòfol Lecapè"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Христофор Лакапин"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Χριστόφορος Λακαπηνός"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر ليكابينوس"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Christophoros Lekapenos"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Lecapeno"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Христофор Лакапін"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","赫里斯托弗·利卡潘努斯"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Christophoros Lakapenos"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#label","Christophe Lécapène"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#comment","Cristòfol Lecapè, en grec antic Χριστόφορος Λακαπηνός, va ser el fill gran de l'emperador romà d'Orient Romà Lecapè i de la seva primera dona, Maria. L'any 921, molt poc després de la seva pujada al tron, el seu pare el va nomenar coemperador, ocupant el segon lloc a l'Imperi, mentre que Constantí VII, hereu de la Dinastia macedònia, va quedar en tercer lloc. Es va casar l'any 919 amb Sofia, filla d'un patrici anomenat Nicetes, que va ser proclamada Augusta quan la seva madrastra Teodora va morir el 922. El matrimoni va tenir tres fills:"
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#comment","Christophoros Lakapenos (auch Lekapenos, mittelgriechisch Χριστόφορος Λακαπηνός, * um 900; † August 931 in Konstantinopel) war von 921 bis zu seinem Tod byzantinischer Mitkaiser."
"http://dbpedia.org/resource/Christopher_Lekapenos","http://www.w3.org/2000/01/rdf-schema#comment","Christophoros Lekapenos (eigenlijk Lakapenos; Grieks: Χριστόφορος Λακαπήνος) (±900-931) was van 921 tot 931 medekeizer van Byzantium."
