"subject","predicate","object"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalTreePathogensAndDiseases"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1922"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/2000/01/rdf-schema#label","Ophiostoma ulmi"
"http://dbpedia.org/resource/Ophiostoma_ulmi","http://www.w3.org/2000/01/rdf-schema#label","Ophiostoma ulmi"
