"subject","predicate","object"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genitor110126708"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ancestor109792555"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ma110278128"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mother110332385"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progenitor110126806"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMummies"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parent110399491"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/2000/01/rdf-schema#label","Norwich Anglo-Saxon"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/2000/01/rdf-schema#comment","The Norwich Anglo-Saxon is an ancient preserved skeleton of the age of around one thousand years, found in Norwich, England. It is a topic of study and interest in regard to the genetic composition of people of that region."
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.62973022460938
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.297760009765625
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mummies"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_of_historical_interest_in_Norfolk"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_archaeology"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageID",12118912
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageRevisionID",1098227081
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DNA-tested_mummies"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mummies"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Objects_of_historical_interest_in_Norfolk"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Norwich_Anglo-Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
