"subject","predicate","object"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfNorthRhine-Westphalia"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfGermany"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfGermany"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/2000/01/rdf-schema#label","Region Köln/Bonn"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/2000/01/rdf-schema#label","Регион Кёльн — Бонн"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/2000/01/rdf-schema#label","Cologne Bonn Region"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/2000/01/rdf-schema#label","Región Colonia/Bonn"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/2000/01/rdf-schema#label","Région métropolitaine Cologne-Bonn"
"http://dbpedia.org/resource/Cologne_Bonn_Region","http://www.w3.org/2000/01/rdf-schema#comment","Die Region Köln/Bonn ist der regionale Zusammenschluss in Form eines eingetragenen Vereins namens Region Köln/Bonn e. V. mit Sitz in Köln. Der Region gehören die Städte Köln, Bonn und Leverkusen sowie die Landkreise Rhein-Erft-Kreis, Rhein-Sieg-Kreis, Rheinisch-Bergischer Kreis, Rhein-Kreis Neuss und Oberbergischer Kreis an."
